Subject,Start Date,Start Time,End Date,End Time,Description,Location
2F: TV St. Wendel - HG Itzenplitz,27.01.2019,12:30,27.01.2019,14:30,Spiel: TV St. Wendel - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002459<br>Ort: St. Wendel (060),St. Wendel
2F: FSG Erbach/Waldmohr/Kusel 2 - HG Itzenplitz,03.02.2019,17:00,03.02.2019,19:00,Spiel: FSG Erbach/Waldmohr/Kusel 2 - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002532<br>Ort: Homburg (059),Homburg
2F: HG Itzenplitz - FSG Erbach/Waldmohr/Kusel,10.02.2019,13:30,10.02.2019,15:30,Spiel: HG Itzenplitz - FSG Erbach/Waldmohr/Kusel<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002536<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: HSG Ottweiler/Steinbach 3 - HG Itzenplitz,17.02.2019,17:00,17.02.2019,19:00,Spiel: HSG Ottweiler/Steinbach 3 - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002545<br>Ort: Ottweiler (044),Ottweiler
2F: HG Itzenplitz - TV Niederwürzbach,23.02.2019,15:30,23.02.2019,17:30,Spiel: HG Itzenplitz - TV Niederwürzbach<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002547<br>Ort: Heiligenwald (024),Heiligenwald
2F: TuS Wiebelskirchen - HG Itzenplitz,09.03.2019,18:00,09.03.2019,20:00,Spiel: TuS Wiebelskirchen - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002558<br>Ort: Neunkirchen (073),Neunkirchen
2F: TV Birkenfeld/Nohfelden 2 - HG Itzenplitz,17.03.2019,15:00,17.03.2019,17:00,Spiel: TV Birkenfeld/Nohfelden 2 - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002559<br>Ort: Birkenfeld (093),Birkenfeld
2F: HG Itzenplitz - HSG Spiesen/Elversberg,24.03.2019,15:30,24.03.2019,17:30,Spiel: HG Itzenplitz - HSG Spiesen/Elversberg<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002506<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: HG Itzenplitz - HSG Marpingen-Alsweiler 4,31.03.2019,13:30,31.03.2019,15:30,Spiel: HG Itzenplitz - HSG Marpingen-Alsweiler 4<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002569<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: HSG Spiesen/Elversberg - HG Itzenplitz,07.04.2019,18:00,07.04.2019,20:00,Spiel: HSG Spiesen/Elversberg - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002572<br>Ort: Spiesen-Elversberg (015),Spiesen-Elversberg
2F: HG Itzenplitz - FSG Dirmingen/Schaumberg 2,14.04.2019,13:30,14.04.2019,15:30,Spiel: HG Itzenplitz - FSG Dirmingen/Schaumberg 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002580<br>Ort: Wemmetsweiler (071),Wemmetsweiler
